2019-04-13 18:46:47,315 - Mock Version: 1.4.14
2019-04-13 18:46:47,592 - Start: dnf install
2019-04-13 18:47:27,353 - Finish: dnf install
2019-04-13 18:47:27,644 - Finish: chroot init
2019-04-13 18:47:27,693 - Finish: run
2019-04-13 18:47:30,153 - Mock Version: 1.4.14
2019-04-13 18:47:30,702 - Finish: chroot init
2019-04-13 18:47:30,705 - Start: build phase for kf5-kdbusaddons-5.57.0-1.fc30.src.rpm
2019-04-13 18:47:30,708 - Start: build setup for kf5-kdbusaddons-5.57.0-1.fc30.src.rpm
2019-04-13 18:50:58,003 - Finish: build setup for kf5-kdbusaddons-5.57.0-1.fc30.src.rpm
2019-04-13 18:50:58,004 - Start: rpmbuild kf5-kdbusaddons-5.57.0-1.fc30.src.rpm
2019-04-13 18:52:49,742 - Finish: rpmbuild kf5-kdbusaddons-5.57.0-1.fc30.src.rpm
2019-04-13 18:52:49,745 - Finish: build phase for kf5-kdbusaddons-5.57.0-1.fc30.src.rpm
2019-04-13 18:52:49,792 - Finish: run
