2013-02-13 19:54:01,326 - Mock Version: 1.1.28
2013-02-13 19:54:01,340 - Start: device setup
2013-02-13 19:54:01,344 - Finish: device setup
2013-02-13 19:54:01,344 - Start: yum update
2013-02-13 20:08:50,368 - Finish: yum update
2013-02-13 20:08:52,349 - Finish: lock buildroot
2013-02-13 20:08:52,349 - Finish: chroot init
2013-02-13 20:08:52,468 - Finish: run
2013-02-13 20:08:57,641 - Mock Version: 1.1.28
2013-02-13 20:08:57,655 - Start: device setup
2013-02-13 20:08:57,662 - Finish: device setup
2013-02-13 20:08:57,663 - Start: yum update
2013-02-13 20:08:57,726 - Finish: yum update
2013-02-13 20:09:02,065 - Finish: lock buildroot
2013-02-13 20:09:02,066 - Finish: chroot init
2013-02-13 20:09:02,237 - Start: build phase for abgraph-1.1-7.fc19.src.rpm
2013-02-13 20:09:02,237 - Start: device setup
2013-02-13 20:09:02,242 - Finish: device setup
2013-02-13 20:09:02,283 - Start: build setup for abgraph-1.1-7.fc19.src.rpm
2013-02-13 20:09:04,371 - Finish: build setup for abgraph-1.1-7.fc19.src.rpm
2013-02-13 20:09:04,371 - Start: rpmbuild -bb abgraph-1.1-7.fc19.src.rpm
2013-02-13 20:09:04,835 - Finish: rpmbuild -bb abgraph-1.1-7.fc19.src.rpm
2013-02-13 20:09:04,858 - Finish: build phase for abgraph-1.1-7.fc19.src.rpm
2013-02-13 20:09:04,858 - Finish: run
