2017-08-04 03:50:57,956 - Mock Version: 1.3.4
2017-08-04 03:50:58,525 - Start: dnf install
2017-08-04 03:53:32,463 - Finish: dnf install
2017-08-04 03:53:33,369 - Finish: chroot init
2017-08-04 03:53:33,510 - Finish: run
2017-08-04 03:53:37,488 - Mock Version: 1.3.4
2017-08-04 03:53:39,246 - Finish: chroot init
2017-08-04 03:53:39,258 - Start: build phase for netcf-0.2.8-8.fc27.src.rpm
2017-08-04 03:53:39,278 - Start: build setup for netcf-0.2.8-8.fc27.src.rpm
2017-08-04 03:54:41,679 - Finish: build setup for netcf-0.2.8-8.fc27.src.rpm
2017-08-04 03:54:41,679 - Start: rpmbuild netcf-0.2.8-8.fc27.src.rpm
2017-08-04 03:55:58,666 - Finish: rpmbuild netcf-0.2.8-8.fc27.src.rpm
2017-08-04 03:55:58,677 - Finish: build phase for netcf-0.2.8-8.fc27.src.rpm
2017-08-04 03:55:58,682 - Finish: run
