2022-01-22 06:05:41,494 - Mock Version: 2.15
2022-01-22 06:05:41,687 - Start: dnf install
2022-01-22 06:06:13,027 - Finish: dnf install
2022-01-22 06:06:13,151 - Finish: chroot init
2022-01-22 06:06:13,202 - Finish: run
2022-01-22 06:06:15,846 - Mock Version: 2.15
2022-01-22 06:06:16,056 - Finish: chroot init
2022-01-22 06:06:16,058 - Start: chroot ['uname -r']
2022-01-22 06:06:16,072 - Finish: chroot ['uname -r']
2022-01-22 06:06:19,853 - Mock Version: 2.15
2022-01-22 06:06:20,358 - Finish: chroot init
2022-01-22 06:06:20,360 - Start: build phase for zvbi-0.2.35-16.fc36.src.rpm
2022-01-22 06:06:20,364 - Start: build setup for zvbi-0.2.35-16.fc36.src.rpm
2022-01-22 06:06:35,231 - Finish: build setup for zvbi-0.2.35-16.fc36.src.rpm
2022-01-22 06:06:35,232 - Start: rpmbuild zvbi-0.2.35-16.fc36.src.rpm
2022-01-22 06:07:06,701 - Finish: rpmbuild zvbi-0.2.35-16.fc36.src.rpm
2022-01-22 06:07:06,706 - Finish: build phase for zvbi-0.2.35-16.fc36.src.rpm
2022-01-22 06:07:06,711 - Finish: run
