2020-08-03 17:09:09,846 - Mock Version: 2.3
2020-08-03 17:09:10,167 - Start: dnf install
2020-08-03 17:13:39,399 - Finish: dnf install
2020-08-03 17:13:39,885 - Finish: chroot init
2020-08-03 17:13:40,040 - Finish: run
2020-08-03 17:13:43,145 - Mock Version: 2.3
2020-08-03 17:13:43,774 - Finish: chroot init
2020-08-03 17:13:43,776 - Start: chroot ['uname -r']
2020-08-03 17:13:43,841 - Finish: chroot ['uname -r']
2020-08-03 17:13:46,399 - Mock Version: 2.3
2020-08-03 17:13:48,955 - Finish: chroot init
2020-08-03 17:13:48,964 - Start: build phase for cryptsetup-2.3.3-2.eln103.src.rpm
2020-08-03 17:13:48,970 - Start: build setup for cryptsetup-2.3.3-2.eln103.src.rpm
2020-08-03 17:15:09,203 - Finish: build setup for cryptsetup-2.3.3-2.eln103.src.rpm
2020-08-03 17:15:09,204 - Start: rpmbuild cryptsetup-2.3.3-2.eln103.src.rpm
2020-08-03 17:17:05,401 - Finish: rpmbuild cryptsetup-2.3.3-2.eln103.src.rpm
2020-08-03 17:17:05,416 - Finish: build phase for cryptsetup-2.3.3-2.eln103.src.rpm
2020-08-03 17:17:05,420 - Finish: run
