2013-01-30 13:42:18,921 - Mock Version: 1.1.28
2013-01-30 13:42:18,935 - Start: device setup
2013-01-30 13:42:18,939 - Finish: device setup
2013-01-30 13:42:18,939 - Start: yum update
2013-01-30 13:44:30,973 - Finish: yum update
2013-01-30 13:44:31,265 - Finish: lock buildroot
2013-01-30 13:44:31,265 - Finish: chroot init
2013-01-30 13:44:31,370 - Finish: run
2013-01-30 13:44:35,738 - Mock Version: 1.1.28
2013-01-30 13:44:35,748 - Start: device setup
2013-01-30 13:44:35,752 - Finish: device setup
2013-01-30 13:44:35,752 - Start: yum update
2013-01-30 13:44:35,789 - Finish: yum update
2013-01-30 13:44:36,293 - Finish: lock buildroot
2013-01-30 13:44:36,293 - Finish: chroot init
2013-01-30 13:44:36,409 - Start: build phase for ovirt-engine-sdk-3.2.0.8-1.fc18.src.rpm
2013-01-30 13:44:36,410 - Start: device setup
2013-01-30 13:44:36,414 - Finish: device setup
2013-01-30 13:44:36,452 - Start: build setup for ovirt-engine-sdk-3.2.0.8-1.fc18.src.rpm
2013-01-30 13:44:41,572 - Finish: build setup for ovirt-engine-sdk-3.2.0.8-1.fc18.src.rpm
2013-01-30 13:44:41,572 - Start: rpmbuild -bb ovirt-engine-sdk-3.2.0.8-1.fc18.src.rpm
2013-01-30 13:44:45,268 - Finish: rpmbuild -bb ovirt-engine-sdk-3.2.0.8-1.fc18.src.rpm
2013-01-30 13:44:45,288 - Finish: build phase for ovirt-engine-sdk-3.2.0.8-1.fc18.src.rpm
2013-01-30 13:44:45,289 - Finish: run
