2018-02-07 00:25:30,910 - Mock Version: 1.3.4
2018-02-07 00:25:31,556 - Start: dnf install
2018-02-07 00:28:00,848 - Finish: dnf install
2018-02-07 00:28:03,024 - Finish: chroot init
2018-02-07 00:28:03,226 - Finish: run
2018-02-07 00:28:07,803 - Mock Version: 1.3.4
2018-02-07 00:28:09,330 - Finish: chroot init
2018-02-07 00:28:09,343 - Start: build phase for 7kaa-2.14.7-3.fc28.src.rpm
2018-02-07 00:28:09,365 - Start: build setup for 7kaa-2.14.7-3.fc28.src.rpm
2018-02-07 00:30:49,671 - Finish: build setup for 7kaa-2.14.7-3.fc28.src.rpm
2018-02-07 00:30:49,672 - Start: rpmbuild 7kaa-2.14.7-3.fc28.src.rpm
2018-02-07 00:35:23,061 - Finish: rpmbuild 7kaa-2.14.7-3.fc28.src.rpm
2018-02-07 00:35:23,074 - Finish: build phase for 7kaa-2.14.7-3.fc28.src.rpm
2018-02-07 00:35:23,081 - Finish: run
