2022-06-19 05:55:02,956 - Mock Version: 3.0
2022-06-19 05:55:03,405 - Start: dnf install
2022-06-19 05:56:15,982 - Finish: dnf install
2022-06-19 05:56:16,309 - Finish: chroot init
2022-06-19 05:56:16,404 - Finish: run
2022-06-19 05:56:20,720 - Mock Version: 3.0
2022-06-19 05:56:21,206 - Finish: chroot init
2022-06-19 05:56:21,212 - Start: chroot ['uname -r']
2022-06-19 05:56:21,237 - Finish: chroot ['uname -r']
2022-06-19 05:56:26,965 - Mock Version: 3.0
2022-06-19 05:56:28,044 - Finish: chroot init
2022-06-19 05:56:28,050 - Start: build phase for magic-8.3.312-1.fc35.src.rpm
2022-06-19 05:56:28,059 - Start: build setup for magic-8.3.312-1.fc35.src.rpm
2022-06-19 05:56:54,122 - Finish: build setup for magic-8.3.312-1.fc35.src.rpm
2022-06-19 05:56:54,123 - Start: rpmbuild magic-8.3.312-1.fc35.src.rpm
2022-06-19 06:00:44,158 - Finish: rpmbuild magic-8.3.312-1.fc35.src.rpm
2022-06-19 06:00:44,178 - Finish: build phase for magic-8.3.312-1.fc35.src.rpm
2022-06-19 06:00:44,188 - Finish: run
