2018-02-07 15:00:24,607 - Mock Version: 1.3.4
2018-02-07 15:00:24,824 - Start: dnf install
2018-02-07 15:04:22,920 - Finish: dnf install
2018-02-07 15:04:27,310 - Finish: chroot init
2018-02-07 15:04:27,409 - Finish: run
2018-02-07 15:04:29,828 - Mock Version: 1.3.4
2018-02-07 15:04:36,669 - Finish: chroot init
2018-02-07 15:04:36,675 - Start: build phase for ghc-generics-sop-0.3.1.0-3.fc28.src.rpm
2018-02-07 15:04:36,686 - Start: build setup for ghc-generics-sop-0.3.1.0-3.fc28.src.rpm
2018-02-07 15:08:34,255 - Finish: build setup for ghc-generics-sop-0.3.1.0-3.fc28.src.rpm
2018-02-07 15:08:34,256 - Start: rpmbuild ghc-generics-sop-0.3.1.0-3.fc28.src.rpm
2018-02-07 15:11:36,875 - Finish: rpmbuild ghc-generics-sop-0.3.1.0-3.fc28.src.rpm
2018-02-07 15:11:36,884 - Finish: build phase for ghc-generics-sop-0.3.1.0-3.fc28.src.rpm
2018-02-07 15:11:36,886 - Finish: run
