2020-11-13 14:54:11,317 - Mock Version: 2.6
2020-11-13 14:54:11,622 - Start: dnf install
2020-11-13 14:54:53,177 - Finish: dnf install
2020-11-13 14:54:53,361 - Finish: chroot init
2020-11-13 14:54:53,436 - Finish: run
2020-11-13 14:54:55,629 - Mock Version: 2.6
2020-11-13 14:54:55,876 - Finish: chroot init
2020-11-13 14:54:55,880 - Start: chroot ['uname -r']
2020-11-13 14:54:55,896 - Finish: chroot ['uname -r']
2020-11-13 14:54:58,250 - Mock Version: 2.6
2020-11-13 14:54:58,932 - Finish: chroot init
2020-11-13 14:54:58,937 - Start: build phase for kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:54:58,943 - Start: build setup for kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:55:24,097 - Finish: build setup for kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:55:24,098 - Start: rpmbuild kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:55:35,208 - Finish: rpmbuild kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:55:35,211 - Finish: build phase for kdialog-20.08.3-1.fc32.src.rpm
2020-11-13 14:55:35,216 - Finish: run
