2019-04-08 11:35:49,227 - Mock Version: 1.4.14
2019-04-08 11:35:49,599 - Start: dnf install
2019-04-08 11:37:38,620 - Finish: dnf install
2019-04-08 11:37:39,312 - Finish: chroot init
2019-04-08 11:37:39,445 - Finish: run
2019-04-08 11:37:46,407 - Mock Version: 1.4.14
2019-04-08 11:37:47,814 - Finish: chroot init
2019-04-08 11:37:47,825 - Start: build phase for golang-1.11.7-1.fc29.src.rpm
2019-04-08 11:37:47,841 - Start: build setup for golang-1.11.7-1.fc29.src.rpm
2019-04-08 11:38:47,932 - Finish: build setup for golang-1.11.7-1.fc29.src.rpm
2019-04-08 11:38:47,933 - Start: rpmbuild golang-1.11.7-1.fc29.src.rpm
2019-04-08 11:55:33,172 - Finish: rpmbuild golang-1.11.7-1.fc29.src.rpm
2019-04-08 11:55:33,181 - Finish: build phase for golang-1.11.7-1.fc29.src.rpm
2019-04-08 11:55:33,187 - Finish: run
