2021-10-08 21:48:28,297 - Mock Version: 2.12
2021-10-08 21:48:28,657 - Start: dnf install
2021-10-08 21:49:18,640 - Finish: dnf install
2021-10-08 21:49:18,838 - Finish: chroot init
2021-10-08 21:49:18,919 - Finish: run
2021-10-08 21:49:22,592 - Mock Version: 2.12
2021-10-08 21:49:23,028 - Finish: chroot init
2021-10-08 21:49:23,033 - Start: chroot ['uname -r']
2021-10-08 21:49:23,048 - Finish: chroot ['uname -r']
2021-10-08 21:49:26,624 - Mock Version: 2.12
2021-10-08 21:49:27,393 - Finish: chroot init
2021-10-08 21:49:27,398 - Start: build phase for lv2-1.18.2-1.fc36.src.rpm
2021-10-08 21:49:27,407 - Start: build setup for lv2-1.18.2-1.fc36.src.rpm
2021-10-08 21:49:54,150 - Finish: build setup for lv2-1.18.2-1.fc36.src.rpm
2021-10-08 21:49:54,151 - Start: rpmbuild lv2-1.18.2-1.fc36.src.rpm
2021-10-08 21:50:26,319 - Finish: rpmbuild lv2-1.18.2-1.fc36.src.rpm
2021-10-08 21:50:26,323 - Finish: build phase for lv2-1.18.2-1.fc36.src.rpm
2021-10-08 21:50:26,329 - Finish: run
