2020-01-05 11:14:24,404 - Mock Version: 1.4.21
2020-01-05 11:14:24,925 - Start: dnf install
2020-01-05 11:15:21,415 - Finish: dnf install
2020-01-05 11:15:21,993 - Finish: chroot init
2020-01-05 11:15:22,095 - Finish: run
2020-01-05 11:15:25,719 - Mock Version: 1.4.21
2020-01-05 11:15:27,284 - Finish: chroot init
2020-01-05 11:15:27,294 - Start: build phase for psblas3-3.6.1-4.fc32.src.rpm
2020-01-05 11:15:27,310 - Start: build setup for psblas3-3.6.1-4.fc32.src.rpm
2020-01-05 11:15:50,244 - Finish: build setup for psblas3-3.6.1-4.fc32.src.rpm
2020-01-05 11:15:50,247 - Start: rpmbuild psblas3-3.6.1-4.fc32.src.rpm
2020-01-05 11:43:36,105 - Finish: rpmbuild psblas3-3.6.1-4.fc32.src.rpm
2020-01-05 11:43:36,410 - Finish: build phase for psblas3-3.6.1-4.fc32.src.rpm
2020-01-05 11:43:36,423 - Finish: run
