2018-07-24 14:16:43,602 - Mock Version: 1.3.4
2018-07-24 14:16:44,148 - Start: dnf install
2018-07-24 14:19:12,803 - Finish: dnf install
2018-07-24 14:19:13,959 - Finish: chroot init
2018-07-24 14:19:14,119 - Finish: run
2018-07-24 14:19:17,273 - Mock Version: 1.3.4
2018-07-24 14:19:18,675 - Finish: chroot init
2018-07-24 14:19:18,688 - Start: build phase for wiggle-1.1-2.fc29.src.rpm
2018-07-24 14:19:18,709 - Start: build setup for wiggle-1.1-2.fc29.src.rpm
2018-07-24 14:19:42,686 - Finish: build setup for wiggle-1.1-2.fc29.src.rpm
2018-07-24 14:19:42,687 - Start: rpmbuild wiggle-1.1-2.fc29.src.rpm
2018-07-24 14:19:57,851 - Finish: rpmbuild wiggle-1.1-2.fc29.src.rpm
2018-07-24 14:19:57,868 - Finish: build phase for wiggle-1.1-2.fc29.src.rpm
2018-07-24 14:19:57,876 - Finish: run
