2020-10-23 14:20:02,256 - Mock Version: 2.6
2020-10-23 14:20:02,362 - Start: dnf install
2020-10-23 14:20:28,582 - Finish: dnf install
2020-10-23 14:20:28,732 - Finish: chroot init
2020-10-23 14:20:28,819 - Finish: run
2020-10-23 14:20:30,715 - Mock Version: 2.6
2020-10-23 14:20:30,850 - Finish: chroot init
2020-10-23 14:20:30,852 - Start: chroot ['uname -r']
2020-10-23 14:20:30,868 - Finish: chroot ['uname -r']
2020-10-23 14:20:32,510 - Mock Version: 2.6
2020-10-23 14:20:32,847 - Finish: chroot init
2020-10-23 14:20:32,848 - Start: build phase for lout-3.40-18.el6.src.rpm
2020-10-23 14:20:32,851 - Start: build setup for lout-3.40-18.el6.src.rpm
2020-10-23 14:20:42,991 - Finish: build setup for lout-3.40-18.el6.src.rpm
2020-10-23 14:20:42,992 - Start: rpmbuild lout-3.40-18.el6.src.rpm
2020-10-23 14:21:00,634 - Finish: rpmbuild lout-3.40-18.el6.src.rpm
2020-10-23 14:21:00,640 - Finish: build phase for lout-3.40-18.el6.src.rpm
2020-10-23 14:21:00,644 - Finish: run
