2021-05-04 04:30:47,563 - Mock Version: 2.9
2021-05-04 04:30:47,692 - Start: dnf install
2021-05-04 04:31:20,944 - Finish: dnf install
2021-05-04 04:31:21,073 - Finish: chroot init
2021-05-04 04:31:21,139 - Finish: run
2021-05-04 04:31:23,035 - Mock Version: 2.9
2021-05-04 04:31:23,219 - Finish: chroot init
2021-05-04 04:31:23,221 - Start: chroot ['uname -r']
2021-05-04 04:31:23,236 - Finish: chroot ['uname -r']
2021-05-04 04:31:27,092 - Mock Version: 2.9
2021-05-04 04:31:27,540 - Finish: chroot init
2021-05-04 04:31:27,542 - Start: build phase for kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:31:27,545 - Start: build setup for kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:31:53,801 - Finish: build setup for kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:31:53,802 - Start: rpmbuild kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:32:02,277 - Finish: rpmbuild kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:32:02,279 - Finish: build phase for kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:32:02,283 - Finish: run
