2019-10-04 03:06:24,180 - Mock Version: 1.4.19
2019-10-04 03:06:24,316 - Start: dnf install
2019-10-04 03:07:46,392 - Finish: dnf install
2019-10-04 03:07:46,660 - Finish: chroot init
2019-10-04 03:07:46,692 - Finish: run
2019-10-04 03:07:50,621 - Mock Version: 1.4.19
2019-10-04 03:07:51,165 - Finish: chroot init
2019-10-04 03:07:51,168 - Start: build phase for R-rgeos-0.5.2-1.fc31.src.rpm
2019-10-04 03:07:51,172 - Start: build setup for R-rgeos-0.5.2-1.fc31.src.rpm
2019-10-04 03:09:42,158 - Finish: build setup for R-rgeos-0.5.2-1.fc31.src.rpm
2019-10-04 03:09:42,158 - Start: rpmbuild R-rgeos-0.5.2-1.fc31.src.rpm
2019-10-04 03:10:22,133 - Finish: rpmbuild R-rgeos-0.5.2-1.fc31.src.rpm
2019-10-04 03:10:22,133 - Finish: build phase for R-rgeos-0.5.2-1.fc31.src.rpm
2019-10-04 03:10:22,137 - Finish: run
