2014-11-11 19:07:19,532 - Mock Version: 1.1.41
2014-11-11 19:07:19,546 - Start: device setup
2014-11-11 19:07:19,550 - Finish: device setup
2014-11-11 19:07:19,550 - Start: yum update
2014-11-11 19:08:54,158 - Finish: yum update
2014-11-11 19:08:54,666 - Finish: lock buildroot
2014-11-11 19:08:54,666 - Finish: chroot init
2014-11-11 19:08:54,725 - Finish: run
2014-11-11 19:09:00,328 - Mock Version: 1.1.41
2014-11-11 19:09:00,368 - Start: device setup
2014-11-11 19:09:00,372 - Finish: device setup
2014-11-11 19:09:00,372 - Start: yum update
2014-11-11 19:09:00,394 - Finish: yum update
2014-11-11 19:09:01,158 - Finish: lock buildroot
2014-11-11 19:09:01,158 - Finish: chroot init
2014-11-11 19:09:01,216 - Start: build phase for midori-0.5.9-1.fc20.src.rpm
2014-11-11 19:09:01,216 - Start: device setup
2014-11-11 19:09:01,221 - Finish: device setup
2014-11-11 19:09:01,245 - Start: build setup for midori-0.5.9-1.fc20.src.rpm
2014-11-11 19:11:13,396 - Finish: build setup for midori-0.5.9-1.fc20.src.rpm
2014-11-11 19:11:13,396 - Start: rpmbuild -bb midori-0.5.9-1.fc20.src.rpm
2014-11-11 19:11:50,009 - Finish: rpmbuild -bb midori-0.5.9-1.fc20.src.rpm
2014-11-11 19:11:50,133 - Finish: build phase for midori-0.5.9-1.fc20.src.rpm
2014-11-11 19:11:50,134 - Finish: run
