2019-04-17 12:44:51,174 - Mock Version: 1.4.14
2019-04-17 12:44:51,615 - Start: dnf install
2019-04-17 12:46:26,308 - Finish: dnf install
2019-04-17 12:46:26,963 - Finish: chroot init
2019-04-17 12:46:27,097 - Finish: run
2019-04-17 12:46:31,771 - Mock Version: 1.4.14
2019-04-17 12:46:33,296 - Finish: chroot init
2019-04-17 12:46:33,308 - Start: build phase for cups-2.2.11-2.fc31.src.rpm
2019-04-17 12:46:33,328 - Start: build setup for cups-2.2.11-2.fc31.src.rpm
2019-04-17 12:47:07,244 - Finish: build setup for cups-2.2.11-2.fc31.src.rpm
2019-04-17 12:47:07,245 - Start: rpmbuild cups-2.2.11-2.fc31.src.rpm
2019-04-17 12:49:43,805 - Finish: rpmbuild cups-2.2.11-2.fc31.src.rpm
2019-04-17 12:49:43,814 - Finish: build phase for cups-2.2.11-2.fc31.src.rpm
2019-04-17 12:49:43,822 - Finish: run
