2020-10-08 04:55:16,811 - Mock Version: 2.6
2020-10-08 04:55:17,003 - Start: dnf install
2020-10-08 04:55:49,489 - Finish: dnf install
2020-10-08 04:55:49,838 - Finish: chroot init
2020-10-08 04:55:49,897 - Finish: run
2020-10-08 04:55:51,201 - Mock Version: 2.6
2020-10-08 04:55:51,495 - Finish: chroot init
2020-10-08 04:55:51,498 - Start: chroot ['uname -r']
2020-10-08 04:55:51,569 - Finish: chroot ['uname -r']
2020-10-08 04:55:56,243 - Mock Version: 2.6
2020-10-08 04:55:56,963 - Finish: chroot init
2020-10-08 04:55:56,967 - Start: build phase for gsequencer-3.5.16-0.fc33.src.rpm
2020-10-08 04:55:56,973 - Start: build setup for gsequencer-3.5.16-0.fc33.src.rpm
2020-10-08 04:56:20,197 - Finish: build setup for gsequencer-3.5.16-0.fc33.src.rpm
2020-10-08 04:56:20,198 - Start: rpmbuild gsequencer-3.5.16-0.fc33.src.rpm
2020-10-08 05:18:49,360 - Finish: rpmbuild gsequencer-3.5.16-0.fc33.src.rpm
2020-10-08 05:18:49,370 - Finish: build phase for gsequencer-3.5.16-0.fc33.src.rpm
2020-10-08 05:18:49,375 - Finish: run
