2021-03-24 19:05:47,182 - Mock Version: 2.9
2021-03-24 19:05:47,641 - Start: dnf install
2021-03-24 19:06:58,657 - Finish: dnf install
2021-03-24 19:06:59,012 - Finish: chroot init
2021-03-24 19:06:59,120 - Finish: run
2021-03-24 19:07:03,669 - Mock Version: 2.9
2021-03-24 19:07:04,187 - Finish: chroot init
2021-03-24 19:07:04,194 - Start: chroot ['uname -r']
2021-03-24 19:07:04,229 - Finish: chroot ['uname -r']
2021-03-24 19:07:08,457 - Mock Version: 2.9
2021-03-24 19:07:09,686 - Finish: chroot init
2021-03-24 19:07:09,695 - Start: build phase for libpng-1.6.37-10.fc35.src.rpm
2021-03-24 19:07:09,709 - Start: build setup for libpng-1.6.37-10.fc35.src.rpm
2021-03-24 19:07:21,388 - Finish: build setup for libpng-1.6.37-10.fc35.src.rpm
2021-03-24 19:07:21,391 - Start: rpmbuild libpng-1.6.37-10.fc35.src.rpm
2021-03-24 19:11:10,753 - Finish: rpmbuild libpng-1.6.37-10.fc35.src.rpm
2021-03-24 19:11:10,772 - Finish: build phase for libpng-1.6.37-10.fc35.src.rpm
2021-03-24 19:11:10,784 - Finish: run
