2019-10-31 23:35:10,324 - Mock Version: 1.4.19
2019-10-31 23:35:10,463 - Start: dnf install
2019-10-31 23:35:46,627 - Finish: dnf install
2019-10-31 23:35:46,947 - Finish: chroot init
2019-10-31 23:35:46,994 - Finish: run
2019-10-31 23:35:51,690 - Mock Version: 1.4.19
2019-10-31 23:35:52,221 - Finish: chroot init
2019-10-31 23:35:52,224 - Start: build phase for airinv-1.00.3-1.el8.src.rpm
2019-10-31 23:35:52,227 - Start: build setup for airinv-1.00.3-1.el8.src.rpm
2019-10-31 23:37:24,893 - Finish: build setup for airinv-1.00.3-1.el8.src.rpm
2019-10-31 23:37:24,894 - Start: rpmbuild airinv-1.00.3-1.el8.src.rpm
2019-10-31 23:38:43,511 - Finish: rpmbuild airinv-1.00.3-1.el8.src.rpm
2019-10-31 23:38:43,511 - Finish: build phase for airinv-1.00.3-1.el8.src.rpm
2019-10-31 23:38:43,515 - Finish: run
