2022-04-24 09:05:42,797 - Mock Version: 2.16
2022-04-24 09:05:43,045 - Start: dnf install
2022-04-24 09:06:31,751 - Finish: dnf install
2022-04-24 09:06:31,946 - Finish: chroot init
2022-04-24 09:06:32,019 - Finish: run
2022-04-24 09:06:35,135 - Mock Version: 2.16
2022-04-24 09:06:35,393 - Finish: chroot init
2022-04-24 09:06:35,397 - Start: chroot ['uname -r']
2022-04-24 09:06:35,408 - Finish: chroot ['uname -r']
2022-04-24 09:06:39,122 - Mock Version: 2.16
2022-04-24 09:06:39,764 - Finish: chroot init
2022-04-24 09:06:39,767 - Start: build phase for vala-0.56.1-1.fc37.src.rpm
2022-04-24 09:06:39,773 - Start: build setup for vala-0.56.1-1.fc37.src.rpm
2022-04-24 09:07:02,423 - Finish: build setup for vala-0.56.1-1.fc37.src.rpm
2022-04-24 09:07:02,424 - Start: rpmbuild vala-0.56.1-1.fc37.src.rpm
2022-04-24 09:28:52,758 - Finish: rpmbuild vala-0.56.1-1.fc37.src.rpm
2022-04-24 09:28:52,766 - Finish: build phase for vala-0.56.1-1.fc37.src.rpm
2022-04-24 09:28:52,772 - Finish: run
