2013-08-04 08:37:35,044 - Mock Version: 1.1.32
2013-08-04 08:37:35,084 - Start: device setup
2013-08-04 08:37:35,096 - Finish: device setup
2013-08-04 08:37:35,096 - Start: yum update
2013-08-04 08:44:10,020 - Finish: yum update
2013-08-04 08:44:12,163 - Finish: lock buildroot
2013-08-04 08:44:12,163 - Finish: chroot init
2013-08-04 08:44:12,411 - Finish: run
2013-08-04 08:44:18,484 - Mock Version: 1.1.32
2013-08-04 08:44:18,514 - Start: device setup
2013-08-04 08:44:18,527 - Finish: device setup
2013-08-04 08:44:18,528 - Start: yum update
2013-08-04 08:44:18,578 - Finish: yum update
2013-08-04 08:44:22,189 - Finish: lock buildroot
2013-08-04 08:44:22,190 - Finish: chroot init
2013-08-04 08:44:22,557 - Start: build phase for wdiff-1.2.1-2.fc20.src.rpm
2013-08-04 08:44:22,558 - Start: device setup
2013-08-04 08:44:22,572 - Finish: device setup
2013-08-04 08:44:22,625 - Start: build setup for wdiff-1.2.1-2.fc20.src.rpm
2013-08-04 08:46:21,289 - Finish: build setup for wdiff-1.2.1-2.fc20.src.rpm
2013-08-04 08:46:21,290 - Start: rpmbuild -bb wdiff-1.2.1-2.fc20.src.rpm
2013-08-04 08:48:19,751 - Finish: rpmbuild -bb wdiff-1.2.1-2.fc20.src.rpm
2013-08-04 08:48:19,832 - Finish: build phase for wdiff-1.2.1-2.fc20.src.rpm
2013-08-04 08:48:19,834 - Finish: run
