2020-08-18 18:51:21,070 - Mock Version: 2.4
2020-08-18 18:51:21,405 - Start: dnf install
2020-08-18 18:56:07,925 - Finish: dnf install
2020-08-18 18:56:08,303 - Finish: chroot init
2020-08-18 18:56:08,375 - Finish: run
2020-08-18 18:56:10,548 - Mock Version: 2.4
2020-08-18 18:56:10,824 - Finish: chroot init
2020-08-18 18:56:10,826 - Start: chroot ['uname -r']
2020-08-18 18:56:10,882 - Finish: chroot ['uname -r']
2020-08-18 18:56:13,174 - Mock Version: 2.4
2020-08-18 18:56:14,439 - Finish: chroot init
2020-08-18 18:56:14,441 - Start: build phase for golang-github-parnurzeal-gorequest-0.2.16-1.fc32.src.rpm
2020-08-18 18:56:14,458 - Start: build setup for golang-github-parnurzeal-gorequest-0.2.16-1.fc32.src.rpm
2020-08-18 18:59:03,073 - Finish: build setup for golang-github-parnurzeal-gorequest-0.2.16-1.fc32.src.rpm
2020-08-18 18:59:03,080 - Start: rpmbuild golang-github-parnurzeal-gorequest-0.2.16-1.fc32.src.rpm
2020-08-18 18:59:06,994 - Finish: rpmbuild golang-github-parnurzeal-gorequest-0.2.16-1.fc32.src.rpm
2020-08-18 18:59:07,030 - Finish: build phase for golang-github-parnurzeal-gorequest-0.2.16-1.fc32.src.rpm
2020-08-18 18:59:07,039 - Finish: run
