2018-07-14 20:54:23,111 - Mock Version: 1.3.4
2018-07-14 20:54:23,932 - Start: dnf install
2018-07-14 20:57:58,609 - Finish: dnf install
2018-07-14 20:58:00,016 - Finish: chroot init
2018-07-14 20:58:00,411 - Finish: run
2018-07-14 20:58:04,445 - Mock Version: 1.3.4
2018-07-14 20:58:07,389 - Finish: chroot init
2018-07-14 20:58:07,427 - Start: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:58:07,483 - Start: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:59:47,300 - Finish: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:59:47,301 - Start: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-14 21:07:05,459 - Finish: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-14 21:07:05,471 - Finish: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 21:07:05,476 - Finish: run
