2012-01-13 05:45:50,114 - Mock Version: 1.1.18
2012-01-13 05:45:50,136 - State Changed: running yum
2012-01-13 05:51:01,053 - State Changed: unlock buildroot
2012-01-13 05:51:01,143 - State Changed: end
2012-01-13 05:51:06,138 - Mock Version: 1.1.18
2012-01-13 05:51:06,160 - State Changed: running yum
2012-01-13 05:51:06,520 - State Changed: unlock buildroot
2012-01-13 05:51:06,627 - State Changed: setup
2012-01-13 05:51:09,809 - State Changed: build
2012-01-13 05:51:10,776 - State Changed: end
