2022-01-05 18:14:10,069 - Mock Version: 2.14
2022-01-05 18:14:10,184 - Start: dnf install
2022-01-05 18:14:36,441 - Finish: dnf install
2022-01-05 18:14:36,580 - Finish: chroot init
2022-01-05 18:14:36,610 - Finish: run
2022-01-05 18:14:38,831 - Mock Version: 2.14
2022-01-05 18:14:38,952 - Finish: chroot init
2022-01-05 18:14:38,954 - Start: chroot ['uname -r']
2022-01-05 18:14:38,960 - Finish: chroot ['uname -r']
2022-01-05 18:14:41,520 - Mock Version: 2.14
2022-01-05 18:14:41,909 - Finish: chroot init
2022-01-05 18:14:41,910 - Start: build phase for agenda-1.1.2-4.fc36.src.rpm
2022-01-05 18:14:41,913 - Start: build setup for agenda-1.1.2-4.fc36.src.rpm
2022-01-05 18:14:55,774 - Finish: build setup for agenda-1.1.2-4.fc36.src.rpm
2022-01-05 18:14:55,774 - Start: rpmbuild agenda-1.1.2-4.fc36.src.rpm
2022-01-05 18:15:02,683 - Finish: rpmbuild agenda-1.1.2-4.fc36.src.rpm
2022-01-05 18:15:02,684 - Finish: build phase for agenda-1.1.2-4.fc36.src.rpm
2022-01-05 18:15:02,687 - Finish: run
