2018-07-14 19:37:55,147 - Mock Version: 1.3.4
2018-07-14 19:37:55,291 - Start: dnf install
2018-07-14 19:39:15,513 - Finish: dnf install
2018-07-14 19:39:15,846 - Finish: chroot init
2018-07-14 19:39:15,991 - Finish: run
2018-07-14 19:39:19,202 - Mock Version: 1.3.4
2018-07-14 19:39:19,682 - Finish: chroot init
2018-07-14 19:39:19,685 - Start: build phase for libICE-1.0.9-14.fc29.src.rpm
2018-07-14 19:39:19,689 - Start: build setup for libICE-1.0.9-14.fc29.src.rpm
2018-07-14 19:39:28,498 - Finish: build setup for libICE-1.0.9-14.fc29.src.rpm
2018-07-14 19:39:28,498 - Start: rpmbuild libICE-1.0.9-14.fc29.src.rpm
2018-07-14 19:39:50,296 - Finish: rpmbuild libICE-1.0.9-14.fc29.src.rpm
2018-07-14 19:39:50,299 - Finish: build phase for libICE-1.0.9-14.fc29.src.rpm
2018-07-14 19:39:50,300 - Finish: run
