2023-01-26 03:06:08,840 - Mock Version: 3.5
2023-01-26 03:06:09,325 - Start: dnf install
2023-01-26 03:08:16,033 - Finish: dnf install
2023-01-26 03:08:18,346 - Finish: chroot init
2023-01-26 03:08:19,034 - Finish: run
2023-01-26 03:08:23,952 - Mock Version: 3.5
2023-01-26 03:08:24,720 - Finish: chroot init
2023-01-26 03:08:24,730 - Start: chroot ['uname -r']
2023-01-26 03:08:25,238 - Finish: chroot ['uname -r']
2023-01-26 03:08:31,353 - Mock Version: 3.5
2023-01-26 03:08:35,099 - Finish: chroot init
2023-01-26 03:08:35,109 - Start: build phase for java-17-openjdk-17.0.6.0.10-1.fc38.src.rpm
2023-01-26 03:08:35,114 - Start: build setup for java-17-openjdk-17.0.6.0.10-1.fc38.src.rpm
2023-01-26 03:10:22,695 - Finish: build setup for java-17-openjdk-17.0.6.0.10-1.fc38.src.rpm
2023-01-26 03:10:22,698 - Start: rpmbuild java-17-openjdk-17.0.6.0.10-1.fc38.src.rpm
2023-01-26 08:18:57,212 - Finish: rpmbuild java-17-openjdk-17.0.6.0.10-1.fc38.src.rpm
2023-01-26 08:18:58,543 - Finish: build phase for java-17-openjdk-17.0.6.0.10-1.fc38.src.rpm
2023-01-26 08:18:58,609 - Finish: run
