2015-06-06 18:02:02,411 - Mock Version: 1.2.8
2015-06-06 18:02:02,513 - Start: yum install
2015-06-06 18:03:04,363 - Finish: yum install
2015-06-06 18:03:04,502 - Finish: chroot init
2015-06-06 18:03:04,564 - Finish: run
2015-06-06 18:03:06,876 - Mock Version: 1.2.8
2015-06-06 18:03:08,541 - Finish: chroot init
2015-06-06 18:03:08,544 - Start: build phase for perl-Test-Spec-0.50-2.fc23.src.rpm
2015-06-06 18:03:08,550 - Start: build setup for perl-Test-Spec-0.50-2.fc23.src.rpm
2015-06-06 18:03:17,164 - Finish: build setup for perl-Test-Spec-0.50-2.fc23.src.rpm
2015-06-06 18:03:17,165 - Start: rpmbuild perl-Test-Spec-0.50-2.fc23.src.rpm
2015-06-06 18:03:20,481 - Finish: rpmbuild perl-Test-Spec-0.50-2.fc23.src.rpm
2015-06-06 18:03:20,484 - Finish: build phase for perl-Test-Spec-0.50-2.fc23.src.rpm
2015-06-06 18:03:20,485 - Finish: run
