2020-11-30 15:51:59,188 - Mock Version: 2.6
2020-11-30 15:51:59,343 - Start: dnf install
2020-11-30 15:52:27,002 - Finish: dnf install
2020-11-30 15:52:27,140 - Finish: chroot init
2020-11-30 15:52:27,213 - Finish: run
2020-11-30 15:52:28,675 - Mock Version: 2.6
2020-11-30 15:52:28,825 - Finish: chroot init
2020-11-30 15:52:28,827 - Start: chroot ['uname -r']
2020-11-30 15:52:28,841 - Finish: chroot ['uname -r']
2020-11-30 15:52:31,108 - Mock Version: 2.6
2020-11-30 15:52:31,510 - Finish: chroot init
2020-11-30 15:52:31,512 - Start: build phase for pngcheck-2.3.0-5.fc33.src.rpm
2020-11-30 15:52:31,514 - Start: build setup for pngcheck-2.3.0-5.fc33.src.rpm
2020-11-30 15:52:36,125 - Finish: build setup for pngcheck-2.3.0-5.fc33.src.rpm
2020-11-30 15:52:36,125 - Start: rpmbuild pngcheck-2.3.0-5.fc33.src.rpm
2020-11-30 15:52:57,604 - Finish: rpmbuild pngcheck-2.3.0-5.fc33.src.rpm
2020-11-30 15:52:57,606 - Finish: build phase for pngcheck-2.3.0-5.fc33.src.rpm
2020-11-30 15:52:57,609 - Finish: run
