2018-03-28 02:33:16,368 - Mock Version: 1.3.4
2018-03-28 02:33:16,498 - Start: dnf install
2018-03-28 02:34:14,057 - Finish: dnf install
2018-03-28 02:34:14,309 - Finish: chroot init
2018-03-28 02:34:14,381 - Finish: run
2018-03-28 02:34:15,526 - Mock Version: 1.3.4
2018-03-28 02:34:15,923 - Finish: chroot init
2018-03-28 02:34:15,926 - Start: build phase for alembic-1.7.7-1.fc29.src.rpm
2018-03-28 02:34:15,931 - Start: build setup for alembic-1.7.7-1.fc29.src.rpm
2018-03-28 02:34:31,692 - Finish: build setup for alembic-1.7.7-1.fc29.src.rpm
2018-03-28 02:34:31,692 - Start: rpmbuild alembic-1.7.7-1.fc29.src.rpm
2018-03-28 02:37:41,436 - Finish: rpmbuild alembic-1.7.7-1.fc29.src.rpm
2018-03-28 02:37:41,440 - Finish: build phase for alembic-1.7.7-1.fc29.src.rpm
2018-03-28 02:37:41,442 - Finish: run
