2019-11-09 01:05:02,121 - Mock Version: 1.4.19
2019-11-09 01:05:02,848 - Start: dnf install
2019-11-09 01:06:43,393 - Finish: dnf install
2019-11-09 01:06:44,028 - Finish: chroot init
2019-11-09 01:06:44,199 - Finish: run
2019-11-09 01:06:48,179 - Mock Version: 1.4.19
2019-11-09 01:06:50,066 - Finish: chroot init
2019-11-09 01:06:50,080 - Start: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:50,103 - Start: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:08:04,281 - Finish: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:08:04,282 - Start: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:10:57,005 - Finish: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:10:57,005 - Finish: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:10:57,023 - Finish: run
