2015-09-21 17:52:17,387 - Mock Version: 1.2.12
2015-09-21 17:52:17,524 - Start: yum install
2015-09-21 17:53:20,669 - Finish: yum install
2015-09-21 17:53:21,409 - Finish: chroot init
2015-09-21 17:53:21,496 - Finish: run
2015-09-21 17:53:23,344 - Mock Version: 1.2.12
2015-09-21 17:53:23,875 - Finish: chroot init
2015-09-21 17:53:23,879 - Start: build phase for gnome-robots-3.18.0-1.fc23.src.rpm
2015-09-21 17:53:23,886 - Start: build setup for gnome-robots-3.18.0-1.fc23.src.rpm
2015-09-21 17:54:18,521 - Finish: build setup for gnome-robots-3.18.0-1.fc23.src.rpm
2015-09-21 17:54:18,521 - Start: rpmbuild gnome-robots-3.18.0-1.fc23.src.rpm
2015-09-21 17:54:38,129 - Finish: rpmbuild gnome-robots-3.18.0-1.fc23.src.rpm
2015-09-21 17:54:38,132 - Finish: build phase for gnome-robots-3.18.0-1.fc23.src.rpm
2015-09-21 17:54:38,134 - Finish: run
