2020-06-04 06:30:47,074 - Mock Version: 2.1
2020-06-04 06:30:47,397 - Start: dnf install
2020-06-04 06:31:27,206 - Finish: dnf install
2020-06-04 06:31:27,644 - Finish: chroot init
2020-06-04 06:31:27,781 - Finish: run
2020-06-04 06:31:30,261 - Mock Version: 2.1
2020-06-04 06:31:30,620 - Finish: chroot init
2020-06-04 06:31:30,628 - Start: chroot ['uname -r']
2020-06-04 06:31:30,689 - Finish: chroot ['uname -r']
2020-06-04 06:31:36,642 - Mock Version: 2.1
2020-06-04 06:31:37,697 - Finish: chroot init
2020-06-04 06:31:37,705 - Start: build phase for php-zstd-0.9.0-1.el7.src.rpm
2020-06-04 06:31:37,718 - Start: build setup for php-zstd-0.9.0-1.el7.src.rpm
2020-06-04 06:31:41,745 - Finish: build setup for php-zstd-0.9.0-1.el7.src.rpm
2020-06-04 06:31:41,747 - Start: rpmbuild php-zstd-0.9.0-1.el7.src.rpm
2020-06-04 06:31:48,565 - Finish: rpmbuild php-zstd-0.9.0-1.el7.src.rpm
2020-06-04 06:31:48,569 - Finish: build phase for php-zstd-0.9.0-1.el7.src.rpm
2020-06-04 06:31:48,577 - Finish: run
