2018-12-07 16:03:57,094 - Mock Version: 1.3.4
2018-12-07 16:03:57,315 - Start: dnf install
2018-12-07 16:05:25,952 - Finish: dnf install
2018-12-07 16:05:26,641 - Finish: chroot init
2018-12-07 16:05:26,730 - Finish: run
2018-12-07 16:05:28,813 - Mock Version: 1.3.4
2018-12-07 16:05:32,672 - Finish: chroot init
2018-12-07 16:05:32,678 - Start: build phase for polkit-0.115-2.fc28.src.rpm
2018-12-07 16:05:32,688 - Start: build setup for polkit-0.115-2.fc28.src.rpm
2018-12-07 16:06:45,277 - Finish: build setup for polkit-0.115-2.fc28.src.rpm
2018-12-07 16:06:45,277 - Start: rpmbuild polkit-0.115-2.fc28.src.rpm
2018-12-07 16:07:43,200 - Finish: rpmbuild polkit-0.115-2.fc28.src.rpm
2018-12-07 16:07:43,205 - Finish: build phase for polkit-0.115-2.fc28.src.rpm
2018-12-07 16:07:43,208 - Finish: run
