2018-08-13 14:56:53,157 - Mock Version: 1.3.4
2018-08-13 14:56:53,379 - Start: dnf install
2018-08-13 15:02:47,098 - Finish: dnf install
2018-08-13 15:02:49,733 - Finish: chroot init
2018-08-13 15:02:49,828 - Finish: run
2018-08-13 15:02:53,708 - Mock Version: 1.3.4
2018-08-13 15:03:01,783 - Finish: chroot init
2018-08-13 15:03:01,789 - Start: build phase for kollision-18.04.3-1.fc28.src.rpm
2018-08-13 15:03:01,800 - Start: build setup for kollision-18.04.3-1.fc28.src.rpm
2018-08-13 15:19:48,815 - Finish: build setup for kollision-18.04.3-1.fc28.src.rpm
2018-08-13 15:19:48,815 - Start: rpmbuild kollision-18.04.3-1.fc28.src.rpm
2018-08-13 15:20:14,117 - Finish: rpmbuild kollision-18.04.3-1.fc28.src.rpm
2018-08-13 15:20:14,122 - Finish: build phase for kollision-18.04.3-1.fc28.src.rpm
2018-08-13 15:20:14,145 - Finish: run
