2021-10-04 17:09:33,963 - Mock Version: 2.12
2021-10-04 17:09:34,127 - Start: dnf install
2021-10-04 17:09:59,499 - Finish: dnf install
2021-10-04 17:09:59,631 - Finish: chroot init
2021-10-04 17:09:59,681 - Finish: run
2021-10-04 17:10:01,493 - Mock Version: 2.12
2021-10-04 17:10:01,710 - Finish: chroot init
2021-10-04 17:10:01,713 - Start: chroot ['uname -r']
2021-10-04 17:10:01,725 - Finish: chroot ['uname -r']
2021-10-04 17:10:04,653 - Mock Version: 2.12
2021-10-04 17:10:05,001 - Finish: chroot init
2021-10-04 17:10:05,003 - Start: build phase for iaito-5.3.1-4.fc35.src.rpm
2021-10-04 17:10:05,005 - Start: build setup for iaito-5.3.1-4.fc35.src.rpm
2021-10-04 17:10:30,263 - Finish: build setup for iaito-5.3.1-4.fc35.src.rpm
2021-10-04 17:10:30,264 - Start: rpmbuild iaito-5.3.1-4.fc35.src.rpm
2021-10-04 17:14:21,529 - Finish: rpmbuild iaito-5.3.1-4.fc35.src.rpm
2021-10-04 17:14:21,547 - Finish: build phase for iaito-5.3.1-4.fc35.src.rpm
2021-10-04 17:14:21,552 - Finish: run
