2021-06-14 14:26:39,886 - Mock Version: 2.10
2021-06-14 14:26:40,415 - Start: dnf install
2021-06-14 14:27:50,997 - Finish: dnf install
2021-06-14 14:27:51,319 - Finish: chroot init
2021-06-14 14:27:51,416 - Finish: run
2021-06-14 14:27:56,118 - Mock Version: 2.10
2021-06-14 14:27:56,677 - Finish: chroot init
2021-06-14 14:27:56,684 - Start: chroot ['uname -r']
2021-06-14 14:27:56,713 - Finish: chroot ['uname -r']
2021-06-14 14:28:02,083 - Mock Version: 2.10
2021-06-14 14:28:03,197 - Finish: chroot init
2021-06-14 14:28:03,204 - Start: build phase for containernetworking-plugins-1.0.0-17.1.git5238c13.fc35.src.rpm
2021-06-14 14:28:03,214 - Start: build setup for containernetworking-plugins-1.0.0-17.1.git5238c13.fc35.src.rpm
2021-06-14 14:28:35,095 - Finish: build setup for containernetworking-plugins-1.0.0-17.1.git5238c13.fc35.src.rpm
2021-06-14 14:28:35,097 - Start: rpmbuild containernetworking-plugins-1.0.0-17.1.git5238c13.fc35.src.rpm
2021-06-14 14:37:22,337 - Finish: rpmbuild containernetworking-plugins-1.0.0-17.1.git5238c13.fc35.src.rpm
2021-06-14 14:37:32,121 - Finish: build phase for containernetworking-plugins-1.0.0-17.1.git5238c13.fc35.src.rpm
2021-06-14 14:37:32,147 - Finish: run
