2021-09-14 17:27:17,467 - Mock Version: 2.12
2021-09-14 17:27:17,765 - Start: dnf install
2021-09-14 17:27:48,908 - Finish: dnf install
2021-09-14 17:27:49,081 - Finish: chroot init
2021-09-14 17:27:49,159 - Finish: run
2021-09-14 17:27:51,332 - Mock Version: 2.12
2021-09-14 17:27:51,640 - Finish: chroot init
2021-09-14 17:27:51,644 - Start: chroot ['uname -r']
2021-09-14 17:27:51,661 - Finish: chroot ['uname -r']
2021-09-14 17:27:54,867 - Mock Version: 2.12
2021-09-14 17:27:55,311 - Finish: chroot init
2021-09-14 17:27:55,313 - Start: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:27:55,316 - Start: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:12,931 - Finish: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:12,932 - Start: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:29,719 - Finish: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:29,723 - Finish: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:29,728 - Finish: run
