2014-09-02 15:55:06,244 - Mock Version: 1.1.41
2014-09-02 15:55:06,555 - Start: device setup
2014-09-02 15:55:06,564 - Finish: device setup
2014-09-02 15:55:06,564 - Start: yum update
2014-09-02 15:59:37,390 - Finish: yum update
2014-09-02 15:59:38,436 - Finish: lock buildroot
2014-09-02 15:59:38,437 - Finish: chroot init
2014-09-02 15:59:38,543 - Finish: run
2014-09-02 15:59:43,845 - Mock Version: 1.1.41
2014-09-02 15:59:43,858 - Start: device setup
2014-09-02 15:59:43,863 - Finish: device setup
2014-09-02 15:59:43,863 - Start: yum update
2014-09-02 15:59:43,893 - Finish: yum update
2014-09-02 15:59:45,438 - Finish: lock buildroot
2014-09-02 15:59:45,438 - Finish: chroot init
2014-09-02 15:59:45,571 - Start: build phase for crypto-utils-2.4.1-56.fc21.src.rpm
2014-09-02 15:59:45,572 - Start: device setup
2014-09-02 15:59:45,581 - Finish: device setup
2014-09-02 15:59:45,621 - Start: build setup for crypto-utils-2.4.1-56.fc21.src.rpm
2014-09-02 16:01:43,897 - Finish: build setup for crypto-utils-2.4.1-56.fc21.src.rpm
2014-09-02 16:01:43,897 - Start: rpmbuild -bb crypto-utils-2.4.1-56.fc21.src.rpm
2014-09-02 16:02:15,769 - Finish: rpmbuild -bb crypto-utils-2.4.1-56.fc21.src.rpm
2014-09-02 16:02:15,850 - Finish: build phase for crypto-utils-2.4.1-56.fc21.src.rpm
2014-09-02 16:02:15,851 - Finish: run
