2022-02-20 10:10:20,584 - Mock Version: 2.16
2022-02-20 10:10:21,044 - Start: dnf install
2022-02-20 10:11:34,282 - Finish: dnf install
2022-02-20 10:11:34,596 - Finish: chroot init
2022-02-20 10:11:34,701 - Finish: run
2022-02-20 10:11:39,020 - Mock Version: 2.16
2022-02-20 10:11:39,490 - Finish: chroot init
2022-02-20 10:11:39,496 - Start: chroot ['uname -r']
2022-02-20 10:11:39,522 - Finish: chroot ['uname -r']
2022-02-20 10:11:45,332 - Mock Version: 2.16
2022-02-20 10:11:46,401 - Finish: chroot init
2022-02-20 10:11:46,407 - Start: build phase for open62541-1.2.4-1.fc35.src.rpm
2022-02-20 10:11:46,416 - Start: build setup for open62541-1.2.4-1.fc35.src.rpm
2022-02-20 10:12:14,206 - Finish: build setup for open62541-1.2.4-1.fc35.src.rpm
2022-02-20 10:12:14,208 - Start: rpmbuild open62541-1.2.4-1.fc35.src.rpm
2022-02-20 10:13:18,146 - Finish: rpmbuild open62541-1.2.4-1.fc35.src.rpm
2022-02-20 10:13:18,171 - Finish: build phase for open62541-1.2.4-1.fc35.src.rpm
2022-02-20 10:13:18,181 - Finish: run
