2019-07-08 12:18:08,338 - Mock Version: 1.4.16
2019-07-08 12:18:09,058 - Start: dnf install
2019-07-08 12:20:21,267 - Finish: dnf install
2019-07-08 12:20:22,131 - Finish: chroot init
2019-07-08 12:20:22,338 - Finish: run
2019-07-08 12:20:28,229 - Mock Version: 1.4.16
2019-07-08 12:20:30,338 - Finish: chroot init
2019-07-08 12:20:30,355 - Start: build phase for postfix-3.4.6-1.fc30.src.rpm
2019-07-08 12:20:30,385 - Start: build setup for postfix-3.4.6-1.fc30.src.rpm
2019-07-08 12:21:09,310 - Finish: build setup for postfix-3.4.6-1.fc30.src.rpm
2019-07-08 12:21:09,311 - Start: rpmbuild postfix-3.4.6-1.fc30.src.rpm
2019-07-08 12:24:48,525 - Finish: rpmbuild postfix-3.4.6-1.fc30.src.rpm
2019-07-08 12:24:48,543 - Finish: build phase for postfix-3.4.6-1.fc30.src.rpm
2019-07-08 12:24:48,555 - Finish: run
