2020-12-17 22:24:39,019 - Mock Version: 2.6
2020-12-17 22:24:39,431 - Start: dnf install
2020-12-17 22:25:43,303 - Finish: dnf install
2020-12-17 22:25:43,630 - Finish: chroot init
2020-12-17 22:25:43,743 - Finish: run
2020-12-17 22:25:48,876 - Mock Version: 2.6
2020-12-17 22:25:49,322 - Finish: chroot init
2020-12-17 22:25:49,327 - Start: chroot ['uname -r']
2020-12-17 22:25:49,366 - Finish: chroot ['uname -r']
2020-12-17 22:25:54,041 - Mock Version: 2.6
2020-12-17 22:25:55,037 - Finish: chroot init
2020-12-17 22:25:55,043 - Start: build phase for yad-7.3-1.fc32.src.rpm
2020-12-17 22:25:55,052 - Start: build setup for yad-7.3-1.fc32.src.rpm
2020-12-17 22:26:25,537 - Finish: build setup for yad-7.3-1.fc32.src.rpm
2020-12-17 22:26:25,539 - Start: rpmbuild yad-7.3-1.fc32.src.rpm
2020-12-17 22:26:40,828 - Finish: rpmbuild yad-7.3-1.fc32.src.rpm
2020-12-17 22:26:40,836 - Finish: build phase for yad-7.3-1.fc32.src.rpm
2020-12-17 22:26:40,847 - Finish: run
