2015-06-20 12:25:26,601 - Mock Version: 1.2.10
2015-06-20 12:25:27,156 - Start: yum install
2015-06-20 12:28:37,417 - Finish: yum install
2015-06-20 12:28:38,934 - Finish: chroot init
2015-06-20 12:28:39,174 - Finish: run
2015-06-20 12:28:44,485 - Mock Version: 1.2.10
2015-06-20 12:28:46,952 - Finish: chroot init
2015-06-20 12:28:46,970 - Start: build phase for globus-common-15.30-1.fc22.src.rpm
2015-06-20 12:28:47,000 - Start: build setup for globus-common-15.30-1.fc22.src.rpm
2015-06-20 12:28:54,784 - Finish: build setup for globus-common-15.30-1.fc22.src.rpm
2015-06-20 12:28:54,785 - Start: rpmbuild globus-common-15.30-1.fc22.src.rpm
2015-06-20 12:30:45,547 - Finish: rpmbuild globus-common-15.30-1.fc22.src.rpm
2015-06-20 12:30:45,562 - Finish: build phase for globus-common-15.30-1.fc22.src.rpm
2015-06-20 12:30:45,569 - Finish: run
