2018-02-09 09:24:20,035 - Mock Version: 1.3.4
2018-02-09 09:24:20,152 - Start: dnf install
2018-02-09 09:25:23,835 - Finish: dnf install
2018-02-09 09:25:24,082 - Finish: chroot init
2018-02-09 09:25:24,162 - Finish: run
2018-02-09 09:25:26,483 - Mock Version: 1.3.4
2018-02-09 09:25:26,933 - Finish: chroot init
2018-02-09 09:25:26,937 - Start: build phase for dpkg-1.18.24-6.fc28.src.rpm
2018-02-09 09:25:26,942 - Start: build setup for dpkg-1.18.24-6.fc28.src.rpm
2018-02-09 09:25:45,539 - Finish: build setup for dpkg-1.18.24-6.fc28.src.rpm
2018-02-09 09:25:45,539 - Start: rpmbuild dpkg-1.18.24-6.fc28.src.rpm
2018-02-09 09:26:40,902 - Finish: rpmbuild dpkg-1.18.24-6.fc28.src.rpm
2018-02-09 09:26:40,906 - Finish: build phase for dpkg-1.18.24-6.fc28.src.rpm
2018-02-09 09:26:40,908 - Finish: run
