2017-07-26 12:47:37,315 - Mock Version: 1.3.4
2017-07-26 12:47:37,738 - Start: dnf install
2017-07-26 12:50:13,461 - Finish: dnf install
2017-07-26 12:50:14,571 - Finish: chroot init
2017-07-26 12:50:14,693 - Finish: run
2017-07-26 12:50:23,167 - Mock Version: 1.3.4
2017-07-26 12:50:24,536 - Finish: chroot init
2017-07-26 12:50:24,539 - Start: build phase for crypto-utils-2.4.1-68.fc27.src.rpm
2017-07-26 12:50:24,544 - Start: build setup for crypto-utils-2.4.1-68.fc27.src.rpm
2017-07-26 12:50:56,122 - Finish: build setup for crypto-utils-2.4.1-68.fc27.src.rpm
2017-07-26 12:50:56,123 - Start: rpmbuild crypto-utils-2.4.1-68.fc27.src.rpm
2017-07-26 12:51:09,332 - Finish: rpmbuild crypto-utils-2.4.1-68.fc27.src.rpm
2017-07-26 12:51:09,335 - Finish: build phase for crypto-utils-2.4.1-68.fc27.src.rpm
2017-07-26 12:51:09,336 - Finish: run
