2019-09-26 23:30:35,153 - Mock Version: 1.4.18
2019-09-26 23:30:35,315 - Start: dnf install
2019-09-26 23:30:59,449 - Finish: dnf install
2019-09-26 23:30:59,626 - Finish: chroot init
2019-09-26 23:30:59,675 - Finish: run
2019-09-26 23:31:00,991 - Mock Version: 1.4.18
2019-09-26 23:31:01,445 - Finish: chroot init
2019-09-26 23:31:01,447 - Start: build phase for nagios-plugins-2.2.2-2.20190926git1b8ad57.fc32.src.rpm
2019-09-26 23:31:01,451 - Start: build setup for nagios-plugins-2.2.2-2.20190926git1b8ad57.fc32.src.rpm
2019-09-26 23:31:09,059 - Finish: build setup for nagios-plugins-2.2.2-2.20190926git1b8ad57.fc32.src.rpm
2019-09-26 23:31:09,059 - Start: rpmbuild nagios-plugins-2.2.2-2.20190926git1b8ad57.fc32.src.rpm
2019-09-26 23:32:27,245 - Finish: rpmbuild nagios-plugins-2.2.2-2.20190926git1b8ad57.fc32.src.rpm
2019-09-26 23:32:27,245 - Finish: build phase for nagios-plugins-2.2.2-2.20190926git1b8ad57.fc32.src.rpm
2019-09-26 23:32:27,249 - Finish: run
