2019-08-07 10:39:28,521 - Mock Version: 1.4.16
2019-08-07 10:39:28,627 - Start: dnf install
2019-08-07 10:40:01,050 - Finish: dnf install
2019-08-07 10:40:01,322 - Finish: chroot init
2019-08-07 10:40:01,352 - Finish: run
2019-08-07 10:40:06,453 - Mock Version: 1.4.16
2019-08-07 10:40:06,907 - Finish: chroot init
2019-08-07 10:40:06,910 - Start: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:06,913 - Start: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:33,801 - Finish: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:33,801 - Start: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:56,899 - Finish: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:56,901 - Finish: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:56,903 - Finish: run
