2019-11-09 01:04:59,781 - Mock Version: 1.4.19
2019-11-09 01:04:59,949 - Start: dnf install
2019-11-09 01:05:31,716 - Finish: dnf install
2019-11-09 01:05:31,884 - Finish: chroot init
2019-11-09 01:05:31,936 - Finish: run
2019-11-09 01:05:37,232 - Mock Version: 1.4.19
2019-11-09 01:05:37,667 - Finish: chroot init
2019-11-09 01:05:37,669 - Start: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:05:37,673 - Start: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:05:58,646 - Finish: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:05:58,646 - Start: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:32,404 - Finish: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:32,404 - Finish: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:32,411 - Finish: run
