2019-12-19 22:05:52,816 - Mock Version: 1.4.21
2019-12-19 22:05:52,993 - Start: dnf install
2019-12-19 22:06:20,487 - Finish: dnf install
2019-12-19 22:06:20,684 - Finish: chroot init
2019-12-19 22:06:20,733 - Finish: run
2019-12-19 22:06:23,162 - Mock Version: 1.4.21
2019-12-19 22:06:23,627 - Finish: chroot init
2019-12-19 22:06:23,629 - Start: build phase for granite-5.3.0-1.fc31.src.rpm
2019-12-19 22:06:23,633 - Start: build setup for granite-5.3.0-1.fc31.src.rpm
2019-12-19 22:06:39,181 - Finish: build setup for granite-5.3.0-1.fc31.src.rpm
2019-12-19 22:06:39,182 - Start: rpmbuild granite-5.3.0-1.fc31.src.rpm
2019-12-19 22:06:49,913 - Finish: rpmbuild granite-5.3.0-1.fc31.src.rpm
2019-12-19 22:06:49,921 - Finish: build phase for granite-5.3.0-1.fc31.src.rpm
2019-12-19 22:06:49,926 - Finish: run
