2017-07-28 15:40:22,794 - Mock Version: 1.3.4
2017-07-28 15:40:22,886 - Start: dnf install
2017-07-28 15:41:13,056 - Finish: dnf install
2017-07-28 15:41:13,297 - Finish: chroot init
2017-07-28 15:41:13,346 - Finish: run
2017-07-28 15:41:15,770 - Mock Version: 1.3.4
2017-07-28 15:41:16,121 - Finish: chroot init
2017-07-28 15:41:16,124 - Start: build phase for python-CacheControl-0.11.5-7.fc27.src.rpm
2017-07-28 15:41:16,127 - Start: build setup for python-CacheControl-0.11.5-7.fc27.src.rpm
2017-07-28 15:41:36,692 - Finish: build setup for python-CacheControl-0.11.5-7.fc27.src.rpm
2017-07-28 15:41:36,692 - Start: rpmbuild python-CacheControl-0.11.5-7.fc27.src.rpm
2017-07-28 15:41:45,752 - Finish: rpmbuild python-CacheControl-0.11.5-7.fc27.src.rpm
2017-07-28 15:41:45,754 - Finish: build phase for python-CacheControl-0.11.5-7.fc27.src.rpm
2017-07-28 15:41:45,755 - Finish: run
