2019-07-11 03:03:44,397 - Mock Version: 1.4.16
2019-07-11 03:03:44,506 - Start: dnf install
2019-07-11 03:04:43,763 - Finish: dnf install
2019-07-11 03:04:44,028 - Finish: chroot init
2019-07-11 03:04:44,058 - Finish: run
2019-07-11 03:04:48,484 - Mock Version: 1.4.16
2019-07-11 03:04:48,958 - Finish: chroot init
2019-07-11 03:04:48,961 - Start: build phase for exercism-3.0.12-1.fc29.src.rpm
2019-07-11 03:04:48,965 - Start: build setup for exercism-3.0.12-1.fc29.src.rpm
2019-07-11 03:05:27,516 - Finish: build setup for exercism-3.0.12-1.fc29.src.rpm
2019-07-11 03:05:27,516 - Start: rpmbuild exercism-3.0.12-1.fc29.src.rpm
2019-07-11 03:05:52,186 - Finish: rpmbuild exercism-3.0.12-1.fc29.src.rpm
2019-07-11 03:05:52,188 - Finish: build phase for exercism-3.0.12-1.fc29.src.rpm
2019-07-11 03:05:52,190 - Finish: run
