2017-02-10 23:33:23,913 - Mock Version: 1.3.3
2017-02-10 23:33:24,031 - Start: dnf install
2017-02-10 23:34:43,475 - Finish: dnf install
2017-02-10 23:34:43,706 - Finish: chroot init
2017-02-10 23:34:43,759 - Finish: run
2017-02-10 23:34:45,396 - Mock Version: 1.3.3
2017-02-10 23:34:45,766 - Finish: chroot init
2017-02-10 23:34:45,769 - Start: build phase for jgraphx-3.6.0.0-2.fc26.src.rpm
2017-02-10 23:34:45,774 - Start: build setup for jgraphx-3.6.0.0-2.fc26.src.rpm
2017-02-10 23:35:04,253 - Finish: build setup for jgraphx-3.6.0.0-2.fc26.src.rpm
2017-02-10 23:35:04,253 - Start: rpmbuild jgraphx-3.6.0.0-2.fc26.src.rpm
2017-02-10 23:35:22,331 - Finish: rpmbuild jgraphx-3.6.0.0-2.fc26.src.rpm
2017-02-10 23:35:22,334 - Finish: build phase for jgraphx-3.6.0.0-2.fc26.src.rpm
2017-02-10 23:35:22,336 - Finish: run
