2017-02-10 14:15:19,109 - Mock Version: 1.3.3
2017-02-10 14:15:19,238 - Start: dnf install
2017-02-10 14:17:54,115 - Finish: dnf install
2017-02-10 14:17:54,365 - Finish: chroot init
2017-02-10 14:17:54,444 - Finish: run
2017-02-10 14:17:57,280 - Mock Version: 1.3.3
2017-02-10 14:17:57,606 - Finish: chroot init
2017-02-10 14:17:57,608 - Start: build phase for dbus-python-1.2.4-6.fc26.src.rpm
2017-02-10 14:17:57,612 - Start: build setup for dbus-python-1.2.4-6.fc26.src.rpm
2017-02-10 14:18:32,697 - Finish: build setup for dbus-python-1.2.4-6.fc26.src.rpm
2017-02-10 14:18:32,697 - Start: rpmbuild dbus-python-1.2.4-6.fc26.src.rpm
2017-02-10 14:19:30,938 - Finish: rpmbuild dbus-python-1.2.4-6.fc26.src.rpm
2017-02-10 14:19:30,943 - Finish: build phase for dbus-python-1.2.4-6.fc26.src.rpm
2017-02-10 14:19:30,945 - Finish: run
