2019-03-03 23:13:04,264 - Mock Version: 1.4.13
2019-03-03 23:13:04,854 - Start: dnf install
2019-03-03 23:15:08,898 - Finish: dnf install
2019-03-03 23:15:09,807 - Finish: chroot init
2019-03-03 23:15:10,014 - Finish: run
2019-03-03 23:15:15,160 - Mock Version: 1.4.13
2019-03-03 23:15:16,696 - Finish: chroot init
2019-03-03 23:15:16,708 - Start: build phase for yapet-2.3-1.fc29.src.rpm
2019-03-03 23:15:16,727 - Start: build setup for yapet-2.3-1.fc29.src.rpm
2019-03-03 23:15:41,057 - Finish: build setup for yapet-2.3-1.fc29.src.rpm
2019-03-03 23:15:41,057 - Start: rpmbuild yapet-2.3-1.fc29.src.rpm
2019-03-03 23:22:26,807 - Finish: rpmbuild yapet-2.3-1.fc29.src.rpm
2019-03-03 23:22:26,818 - Finish: build phase for yapet-2.3-1.fc29.src.rpm
2019-03-03 23:22:26,823 - Finish: run
