2020-07-01 12:59:20,932 - Mock Version: 2.3
2020-07-01 12:59:21,080 - Start: dnf install
2020-07-01 12:59:50,285 - Finish: dnf install
2020-07-01 12:59:50,460 - Finish: chroot init
2020-07-01 12:59:50,512 - Finish: run
2020-07-01 12:59:51,535 - Mock Version: 2.3
2020-07-01 12:59:51,701 - Finish: chroot init
2020-07-01 12:59:51,704 - Start: chroot ['uname -r']
2020-07-01 12:59:51,736 - Finish: chroot ['uname -r']
2020-07-01 12:59:53,863 - Mock Version: 2.3
2020-07-01 12:59:54,313 - Finish: chroot init
2020-07-01 12:59:54,316 - Start: build phase for exiv2-0.27.3-1.fc33.src.rpm
2020-07-01 12:59:54,319 - Start: build setup for exiv2-0.27.3-1.fc33.src.rpm
2020-07-01 13:00:07,966 - Finish: build setup for exiv2-0.27.3-1.fc33.src.rpm
2020-07-01 13:00:07,967 - Start: rpmbuild exiv2-0.27.3-1.fc33.src.rpm
2020-07-01 13:00:48,501 - Finish: rpmbuild exiv2-0.27.3-1.fc33.src.rpm
2020-07-01 13:00:48,525 - Finish: build phase for exiv2-0.27.3-1.fc33.src.rpm
2020-07-01 13:00:48,531 - Finish: run
