2022-01-26 15:16:05,975 - Mock Version: 2.15
2022-01-26 15:16:06,225 - Start: dnf install
2022-01-26 15:17:01,057 - Finish: dnf install
2022-01-26 15:17:01,281 - Finish: chroot init
2022-01-26 15:17:01,353 - Finish: run
2022-01-26 15:17:04,135 - Mock Version: 2.15
2022-01-26 15:17:04,403 - Finish: chroot init
2022-01-26 15:17:04,406 - Start: chroot ['uname -r']
2022-01-26 15:17:04,419 - Finish: chroot ['uname -r']
2022-01-26 15:17:07,749 - Mock Version: 2.15
2022-01-26 15:17:09,152 - Finish: chroot init
2022-01-26 15:17:09,159 - Start: build phase for ocsinventory-agent-2.9.1-1.fc36.src.rpm
2022-01-26 15:17:09,169 - Start: build setup for ocsinventory-agent-2.9.1-1.fc36.src.rpm
2022-01-26 15:17:33,483 - Finish: build setup for ocsinventory-agent-2.9.1-1.fc36.src.rpm
2022-01-26 15:17:33,484 - Start: rpmbuild ocsinventory-agent-2.9.1-1.fc36.src.rpm
2022-01-26 15:17:44,891 - Finish: rpmbuild ocsinventory-agent-2.9.1-1.fc36.src.rpm
2022-01-26 15:17:44,893 - Finish: build phase for ocsinventory-agent-2.9.1-1.fc36.src.rpm
2022-01-26 15:17:44,899 - Finish: run
