2019-02-27 14:32:07,416 - Mock Version: 1.4.13
2019-02-27 14:32:07,532 - Start: yum install
2019-02-27 14:32:33,812 - Finish: yum install
2019-02-27 14:32:33,989 - Finish: chroot init
2019-02-27 14:32:34,075 - Finish: run
2019-02-27 14:32:40,786 - Mock Version: 1.4.13
2019-02-27 14:32:41,083 - Finish: chroot init
2019-02-27 14:32:41,085 - Start: build phase for globus-common-18.2-1.el6.src.rpm
2019-02-27 14:32:41,088 - Start: build setup for globus-common-18.2-1.el6.src.rpm
2019-02-27 14:32:50,364 - Finish: build setup for globus-common-18.2-1.el6.src.rpm
2019-02-27 14:32:50,364 - Start: rpmbuild globus-common-18.2-1.el6.src.rpm
2019-02-27 14:33:48,637 - Finish: rpmbuild globus-common-18.2-1.el6.src.rpm
2019-02-27 14:33:48,639 - Finish: build phase for globus-common-18.2-1.el6.src.rpm
2019-02-27 14:33:48,640 - Finish: run
