2022-01-16 23:42:07,892 - Mock Version: 2.15
2022-01-16 23:42:08,363 - Start: dnf install
2022-01-16 23:43:22,114 - Finish: dnf install
2022-01-16 23:43:22,427 - Finish: chroot init
2022-01-16 23:43:22,522 - Finish: run
2022-01-16 23:43:26,307 - Mock Version: 2.15
2022-01-16 23:43:26,835 - Finish: chroot init
2022-01-16 23:43:26,840 - Start: chroot ['uname -r']
2022-01-16 23:43:26,867 - Finish: chroot ['uname -r']
2022-01-16 23:43:31,977 - Mock Version: 2.15
2022-01-16 23:43:33,043 - Finish: chroot init
2022-01-16 23:43:33,049 - Start: build phase for binaryen-105-1.fc34.src.rpm
2022-01-16 23:43:33,058 - Start: build setup for binaryen-105-1.fc34.src.rpm
2022-01-16 23:43:56,746 - Finish: build setup for binaryen-105-1.fc34.src.rpm
2022-01-16 23:43:56,748 - Start: rpmbuild binaryen-105-1.fc34.src.rpm
2022-01-17 00:15:08,282 - Finish: rpmbuild binaryen-105-1.fc34.src.rpm
2022-01-17 00:15:18,606 - Finish: build phase for binaryen-105-1.fc34.src.rpm
2022-01-17 00:15:18,616 - Finish: run
