2018-09-28 05:18:16,650 - Mock Version: 1.3.4
2018-09-28 05:18:16,764 - Start: dnf install
2018-09-28 05:19:11,105 - Finish: dnf install
2018-09-28 05:19:11,327 - Finish: chroot init
2018-09-28 05:19:11,386 - Finish: run
2018-09-28 05:19:14,184 - Mock Version: 1.3.4
2018-09-28 05:19:14,600 - Finish: chroot init
2018-09-28 05:19:14,603 - Start: build phase for gnome-settings-daemon-3.30.1.1-1.fc29.src.rpm
2018-09-28 05:19:14,607 - Start: build setup for gnome-settings-daemon-3.30.1.1-1.fc29.src.rpm
2018-09-28 05:20:03,927 - Finish: build setup for gnome-settings-daemon-3.30.1.1-1.fc29.src.rpm
2018-09-28 05:20:03,927 - Start: rpmbuild gnome-settings-daemon-3.30.1.1-1.fc29.src.rpm
2018-09-28 05:20:20,136 - Finish: rpmbuild gnome-settings-daemon-3.30.1.1-1.fc29.src.rpm
2018-09-28 05:20:20,139 - Finish: build phase for gnome-settings-daemon-3.30.1.1-1.fc29.src.rpm
2018-09-28 05:20:20,140 - Finish: run
