2018-12-20 08:01:16,933 - Mock Version: 1.4.13
2018-12-20 08:01:17,046 - Start: dnf install
2018-12-20 08:02:03,240 - Finish: dnf install
2018-12-20 08:02:03,412 - Finish: chroot init
2018-12-20 08:02:03,477 - Finish: run
2018-12-20 08:02:04,925 - Mock Version: 1.4.13
2018-12-20 08:02:05,242 - Finish: chroot init
2018-12-20 08:02:05,244 - Start: build phase for kf5-baloo-5.53.0-1.fc28.src.rpm
2018-12-20 08:02:05,247 - Start: build setup for kf5-baloo-5.53.0-1.fc28.src.rpm
2018-12-20 08:02:44,524 - Finish: build setup for kf5-baloo-5.53.0-1.fc28.src.rpm
2018-12-20 08:02:44,524 - Start: rpmbuild kf5-baloo-5.53.0-1.fc28.src.rpm
2018-12-20 08:03:36,584 - Finish: rpmbuild kf5-baloo-5.53.0-1.fc28.src.rpm
2018-12-20 08:03:36,586 - Finish: build phase for kf5-baloo-5.53.0-1.fc28.src.rpm
2018-12-20 08:03:36,587 - Finish: run
