2017-08-03 00:35:25,883 - Mock Version: 1.3.4
2017-08-03 00:35:26,932 - Start: dnf install
2017-08-03 00:39:56,738 - Finish: dnf install
2017-08-03 00:39:59,904 - Finish: chroot init
2017-08-03 00:40:00,039 - Finish: run
2017-08-03 00:40:07,886 - Mock Version: 1.3.4
2017-08-03 00:40:13,330 - Finish: chroot init
2017-08-03 00:40:13,638 - Start: build phase for checkpolicy-2.6-3.fc27.src.rpm
2017-08-03 00:40:13,643 - Start: build setup for checkpolicy-2.6-3.fc27.src.rpm
2017-08-03 00:40:40,963 - Finish: build setup for checkpolicy-2.6-3.fc27.src.rpm
2017-08-03 00:40:40,963 - Start: rpmbuild checkpolicy-2.6-3.fc27.src.rpm
2017-08-03 00:41:16,674 - Finish: rpmbuild checkpolicy-2.6-3.fc27.src.rpm
2017-08-03 00:41:16,677 - Finish: build phase for checkpolicy-2.6-3.fc27.src.rpm
2017-08-03 00:41:16,683 - Finish: run
